

Jonathan Hodgeson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021458
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Hodgeson
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 May 1769
Register	Burials 1765 - 1769, Page 48, Entry 28
Source	LDS Film 1656377
Parent	Isaac Hodgeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021458&Relationship=1stParent



