

Henry Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035117
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Robinson
Gender	Male
Year	1782
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	20 Feb 1782
Occupation (As Documented)	patten maker
Occupation (Standardised)	Patten Maker
Date Of Child's Death	15 Feb 1782
Register	Burials 1769 - 1800, Page 5, Entry 21
Source	LDS Film 1656373
Parent Of	Nancy Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035117&Relationship=Deceased



