

Charles Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070042833
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Holland
Gender	Male
Abode	Cheapside
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	27 Jan 1789
Occupation (As Documented)	Brass-founder
Occupation (Standardised)	Brass Founder
Register	Burials 1788 - 1792, Page 123, Entry 38
Source	LDS Film 93913
Married To	Sarah Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042833&Relationship=Deceased



