

Edward Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164181
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cooper
Gender	Male
Abode	Trowbridge Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1839
Date Of Child's Birth	4 Dec 1837
Notes	[Father's name entered then crossed out]
Register	Baptisms 1839 - 1840, Page 21, Entry 165
Source	LDS Film 1656423
Parent Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164181&Relationship=Baptised



