

James Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051686
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Brown
Gender	Male
Abode	Liverpool
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Dec 1810
Occupation (As Documented)	Watch Dial Painter
Occupation (Standardised)	Watch Dial Painter
Witnesses	Sarah Biggar; Elizabeth Kim
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 17, Entry 5051
Source	LDS Film 1656150
Witnessed By	Sarah Biggar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051686&Relationship=Witness_1
Witnessed By	Elizabeth Kim	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051686&Relationship=Witness_2
Married To	Mary Biggar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051686&Relationship=Bride



