

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069490
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Jan 1811
Witnesses	Rob. Bispham; James Mills
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 3
Source	LDS Film 1656197
Witnessed Marriage Of	Roger Shackleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069490&Relationship=Groom
Witnessed Marriage Of	Margt. McCan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069490&Relationship=Bride



