

James F Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100408
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	F
Surname	Burton
Gender	Male
Abode	11 Christian St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	3 Sep 1828
Age At Death	3 mo
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 25, Entry 1659
Source	LDS Film 560881
Parent	Miles Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100408&Relationship=1stParent
Parent	Dinah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100408&Relationship=2ndParent



