

George Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070004793
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Lunt
Gender	Male
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	22 Apr 1738
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 119, Entry 16
Source	LDS Film 1656376
Married To	Eliza. Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004793&Relationship=Deceased



