

Joseph Saunders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122612
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Saunders
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	23 Oct 1854
Witnesses	Joseph Saunders of James Place; Alice Hulme of Luke St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 91, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Francis Duffy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122612&Relationship=Groom
Witnessed Marriage Of	Catherine Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122612&Relationship=Bride



