

Alan Wagstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006197
First Name (With Contractions)	Alan
First Name (Without Contractions)	Alan
Surname	Wagstaff
Gender	Male
Abode	Frog lane
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1749
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	12 Jan 1749
Register	Baptisms 1737 - 1754, Page 52, Entry 13
Source	LDS Film 1656376
Parent Of	Ellen Wagstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006197&Relationship=Baptised



