

Hannah Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080019267
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Jackson
Married Surname	Boston
Spouse's Occupation (As Documented)	Organ Builder
Spouse's Occupation (Standardised)	Organ Builder
Gender	Female
Abode	Parish of Liverpool
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Jun 1822
Status	Spinster
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1822 from the Bishops Transcripts, Page 22, Entry 439
Source	LDS Film 1068890
Married To	William Boston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019267&Relationship=Groom



