

Calis Whinkley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047069
First Name (With Contractions)	Calis
First Name (Without Contractions)	Calis
Surname	Whinkley
Gender	Male
Abode	Princes Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	16 Nov 1795
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Death	14 Nov 1795
Register	Burials 1769 - 1800, Page 51, Entry 23
Source	LDS Film 1656373
Parent Of	Jane Whinkley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047069&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047069&Relationship=2ndParent



