

Thomas Reddish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002108
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Reddish
Parent's Occupation (As Documented)	Weilwr.
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Nov 1725
Register	Burials 1704 - 1737, Page 143, Entry 27
Source	LDS Film 1656376
Parent	Thos. Reddish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002108&Relationship=1stParent



