

Joseph Stockton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086617
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Stockton
Gender	Male
Abode	Blundell st
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1815
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1814 - 1815, Page 279, Entry 2231
Source	LDS Film 1656378
Parent Of	James Stockton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086617&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086617&Relationship=2ndParent



