

Thomas Palmer Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093258
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Palmer
Surname	Hesketh
Parent's Occupation (As Documented)	Tailor & Draper
Parent's Occupation (Standardised)	Tailor / Draper
Gender	Male
Abode	Paradise St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jan 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1816 - 1818, Page 281, Entry 168
Source	LDS film 1658161
Parent	Holland Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093258&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093258&Relationship=2ndParent



