

Sarah Foy Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062870
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Foy
Surname	Bell
Married Surname	Rooke
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Chapel Lane
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Nov 1849
Minor Or Full	Full
Status	Spinster
Witnesses	James Read; Jane Clague
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 182, Entry 363
Source	LDS Film 1656510
Witnessed By	James Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062870&Relationship=Witness_1
Witnessed By	Jane Clague	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062870&Relationship=Witness_2
Married To	John Bolton Rooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062870&Relationship=Groom



