

Sandford Gray Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076875
First Name (With Contractions)	Sandford
First Name (Without Contractions)	Sandford
Middle or Other Names	Gray
Surname	Owen
Gender	Unknown
Abode	1 Jude St West Derby
Year	1847
Parish	St George, Everton, Lancashire
Date Of Marriage	28 Jun 1847
Occupation (As Documented)	Poulterer
Occupation (Standardised)	Poulterer
Age At Marriage	29
Status	Bachelor
Witnesses	Thomas Daly; Sarah Eleanor Owen
Marriage Type	Banns
Marrying Minister	John Green
Register	Marriages 1837 - 1848, Page 233, Entry 465
Source	LDS Film 2147913
Witnessed By	Thomas Daly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076875&Relationship=Witness_1
Witnessed By	Sarah Eleanor Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076875&Relationship=Witness_2
Married To	Margaret Best	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076875&Relationship=Bride



