

John Hughson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002664
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughson
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Dec 1728
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 154, Entry 3
Source	LDS Film 1656376
Parent Of	Jane Hughson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002664&Relationship=Deceased



