

Dorinda Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058224
First Name (With Contractions)	Dorinda
First Name (Without Contractions)	Dorinda
Surname	Gray
Gender	Unknown
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Aug 1828
Witnesses	Dinah Parson; Dorinda Gray; Matthew Rolling
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 292, Entry 875
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058224&Relationship=Groom
Witnessed Marriage Of	Margaret Phizacklea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058224&Relationship=Bride



