

George Langton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070029081
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Langton
Gender	Male
Abode	Parker street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	9 Jan 1778
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Spouse's Death	6 Jan 1778
Register	Burials 1778, Page 10, Entry 8
Source	LDS Film 93833
Married To	Kimsey Langton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029081&Relationship=Deceased



