

David Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051307
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Wilson
Gender	Male
Abode	Pall Mall
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	18 Feb 1801
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Death	17 Feb 1801
Register	Burials 1801 - 1812, Page 82, Entry 30
Source	LDS Film 1656373
Parent Of	David Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051307&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051307&Relationship=2ndParent



