

Eleaner Widger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030196858
First Name (With Contractions)	Eleaner
First Name (Without Contractions)	Eleaner
Surname	Widger
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Lower Milk Street
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1853
Register	Baptisms 1846 - 1864, Page 74, Entry 7
Source	LDS Film 1656373
Parent Of	William Widger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196858&Relationship=Baptised
Married To	John Widger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196858&Relationship=1stParent



