

John Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432357
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stewart
Gender	Male
Abode	Toxteth Park
Year	1841 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	21 Feb 1841
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1832 - 1847, Page 37, Entry 295
Source	LDS Film 1655552
Parent Of	Janet Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432357&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432357&Relationship=2ndParent



