

Robert Carruthers Logan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243293
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Carruthers
Surname	Logan
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Smithdown Lane
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Mar 1858
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1858, Page 188, Entry 1499
Source	LDS Film 1656561
Parent	Robert Logan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243293&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243293&Relationship=2ndParent



