

Thomas Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016075
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hardman
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Aug 1762
Register	Burials 1754 - 1765, Page 110, Entry 1
Source	LDS Film 1656376
Parent	Thos. Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016075&Relationship=1stParent



