

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074708
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Simpson St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Jun 1810
Register	Baptisms 1799 - 1810, Page 283, Entry 22
Source	LDS Film 1656377
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074708&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074708&Relationship=2ndParent



