

William Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096348
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Musker
Gender	Male
Abode	Walton
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	10 Jun 1812
Date Of Death	7 Jun 1812
Age At Death	73
Age At Death (Years)	73
Cause Of Death	Paralysis
Register	Burials 1790 - 1812, Page 113, Entry 86
Source	LDS Film 1647560
Parent	James Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096348&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096348&Relationship=2ndParent



