

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035113
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jun 1836
Occupation (As Documented)	Slop Dealer
Occupation (Standardised)	Slop Dealer
Witnesses	Robert Banks; Ann Jones
Marriage Type	Banns
Marrying Minister	Henry Tatlock Off Minister
Register	Marriages 1834 - 1836, Page 370, Entry 1109
Source	LDS Film 94018
Witnessed By	Robert Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035113&Relationship=Witness_1
Witnessed By	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035113&Relationship=Witness_2
Married To	Hannah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035113&Relationship=Bride



