

John Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137259
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Page
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Highfield St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Nov 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 242, Entry 1929
Source	LDS Film 93878
Parent	Willis Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137259&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137259&Relationship=2ndParent



