

Alfred Harwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040099265
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Harwood
Gender	Male
Abode	59 Duke Street
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	14 Sep 1827
Age At Death	6
Age At Death (Years)	6
Register	Burials 1825 - 1830, Page 16, Entry 1014
Source	LDS Film 560881
Parent	Wm. Harwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099265&Relationship=1stParent
Parent	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099265&Relationship=2ndParent



