

Margaret Alice Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227382
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Alice
Surname	Smith
Parent's Occupation (As Documented)	Mercer
Parent's Occupation (Standardised)	Mercer
Gender	Female
Abode	Bold St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Apr 1850
Baptising Minister	J. Wm. Welsh Off: Min.
Register	Baptisms 1850 - 1851, Page 70, Entry 555
Source	LDS Film 93886
Parent	Henry Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227382&Relationship=1stParent
Parent	Sarah Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227382&Relationship=2ndParent



