

Robert Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020682
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rigby
Gender	Male
Abode	Mercer's Alley
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1781
Occupation (As Documented)	Pipemaker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	12 Nov 1781
Register	Baptisms 1781 - 1784, Page 78, Entry 771
Source	LDS Film 93833
Parent Of	Nancy Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020682&Relationship=Baptised



