

James Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046046
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Young
Gender	Male
Abode	Mary Ann St.
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1797
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	26 Mar 1797
Register	Baptisms 1785 - 1800, Page 20, Entry 6
Source	LDS Film 1656195
Parent Of	Jane Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046046&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046046&Relationship=2ndParent



