

T. E. Cartwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0150073132
First Name (With Contractions)	T.
First Name (Without Contractions)	T.
Middle or Other Names	E.
Surname	Cartwright
Gender	Unknown
Year	1832
Parish	St George, Everton, Lancashire
Date Of Marriage	31 May 1832
Witnesses	Charlotte Augusta Geller; Elizabeth Parr Cartwright; Emma Jane Ledson; Rob. Ledson T. E. Cartwright; Charles Johnson Cartwright
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom Minister
Notes	With consent of those required by law
Register	Marriages 1814 - 1837, Page 117, Entry 350
Source	LDS Film 2147913
Witnessed Marriage Of	Robert Ledson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073132&Relationship=Groom
Witnessed Marriage Of	May Parr Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073132&Relationship=Bride



