

John Catterell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296743
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Catterell
Gender	Male
Abode	Mann Street
Year	1852
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	16 Mar 1852
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1841 - 1892, Page 88, Entry 693
Source	LDS Film 2147909
Parent Of	Helena Catterell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296743&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296743&Relationship=2ndParent



