

Hannah Sayer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030090254
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Sayer
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Populary Lane
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1817
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 14, Entry 2259
Source	LDS Film 1068890
Parent Of	William Sayer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090254&Relationship=Baptised
Married To	Hugh Sayer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090254&Relationship=1stParent



