

James Henshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028490
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Henshaw
Gender	Male
Abode	Cheapside
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1787
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	9 Apr 1787
Register	Baptisms 1787, Page 166, Entry 356
Source	LDS Film 93833
Parent Of	James Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028490&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028490&Relationship=2ndParent



