

John Smithson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139533
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smithson
Gender	Male
Abode	Black Diamond Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1832
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1832 - 1833, Page 1, Entry 5
Source	LDS Film 1656421
Parent Of	Henry Smithson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139533&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139533&Relationship=2ndParent



