

Catharine Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030102515
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Haynes
Spouse's Occupation (As Documented)	Currier
Spouse's Occupation (Standardised)	Currier
Gender	Female
Abode	Fontenoy St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1821
Register	Baptisms 1821 - 1822, Page 48, Entry 384
Source	LDS Film 1656418
Parent Of	Isabella Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102515&Relationship=Baptised
Married To	John Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102515&Relationship=1stParent



