

Thomas Neale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186012
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Neale
Gender	Male
Abode	Scotland Place
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1845
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Date Of Child's Birth	17 Sep 1845
Register	Baptisms 1844 -1846, Page 310, Entry 2477
Source	LDS Film 93884
Parent Of	Margaret Selina Dean Neale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186012&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186012&Relationship=2ndParent



