

John Cummins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062109
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cummins
Gender	Male
Abode	Ormond Street
Year	1805 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1805
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	2 Dec 1805
Register	Baptisms 1769 - 1812, Page 72, Entry 1
Source	LDS 1656373
Parent Of	John Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062109&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062109&Relationship=2ndParent



