

Charles Barrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298804
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Barrett
Gender	Male
Abode	Townsend St
Year	1856
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	9 Dec 1856
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1856 - 1886, Page 4, Entry 30
Source	LDS Film 1546106
Parent Of	William Charles Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298804&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298804&Relationship=2ndParent



