

James Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073769
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Edwards
Gender	Male
Year	1834
Parish	St George, Everton, Lancashire
Date Of Marriage	8 May 1834
Witnesses	James Edwards; Mary Trainer?
Marriage Type	Banns
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 137, Entry 409
Source	LDS Film 2147913
Witnessed Marriage Of	Moses Eadon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073769&Relationship=Groom
Witnessed Marriage Of	Lucy Snape	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073769&Relationship=Bride



