

George Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174807
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dodd
Gender	Male
Abode	New Bird Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1842
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1841 - 1842, Page 327, Entry 2613
Source	LDS Film 2045907
Parent Of	John Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174807&Relationship=Baptised
Married To	Mary Ann Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174807&Relationship=2ndParent



