

Richard Reese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099205
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Reese
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Dwerryhouse St Toxteth Park
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 May 1820
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 291, Entry 2327
Source	LDS film 1656418
Parent	John Reese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099205&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099205&Relationship=2ndParent



