

Edward Lovelady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154985
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovelady
Gender	Male
Abode	Derby Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1836
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Register	Baptisms 1836 - 1837, Page 309, Entry 2465
Source	LDS Film 1656422
Parent Of	Thomas Lovelady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154985&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154985&Relationship=2ndParent



