

Francis Patrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253095
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Patrick
Gender	Male
Abode	Scarlet St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1860
Occupation (As Documented)	Brick Layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	20 Jan 1860
Register	Baptisms 1859 - 1860, Page 193, Entry 1538
Source	LDS Film 1656561
Parent Of	Job Francis Patrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253095&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253095&Relationship=2ndParent



