

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054963
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Gender	Male
Abode	Thomas St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Feb 1806
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Death	13 Feb 1806
Register	Burials 1806 - 1809, Page 16, Entry 37
Source	LDS Film 93833



