

Joseph Ratcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093665
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ratcliffe
Gender	Male
Abode	Crosshall St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1818
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1818 - 1819, Page 32, Entry 575
Source	LDS Film 1656378
Parent Of	Elizabeth Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093665&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093665&Relationship=2ndParent



