

Thomas Ferris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085449
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ferris
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Apr 1857
Witnesses	Thomas Ferris; Catherine Ferris, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857, Page 37, Entry 73
Source	LDS Film 1656679
Witnessed Marriage Of	Christopher McGuire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085449&Relationship=Groom
Witnessed Marriage Of	Elizabeth White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085449&Relationship=Bride



