

William Brazier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189814
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brazier
Gender	Male
Abode	Leigh St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1846
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1846 - 1847, Page 306, Entry 2447
Source	LDS Film 93885
Parent Of	William Henry Brazier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189814&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189814&Relationship=2ndParent



