

William Cheatham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107955
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cheatham
Gender	Male
Abode	Gibraltar St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1823
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1822 - 1823, Page 290, Entry 833
Source	LDSNo 1656418
Parent Of	Alice Cheatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107955&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107955&Relationship=2ndParent



