

George Gilbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130855
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gilbert
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 May 1849
Witnesses	George Gilbert; Mary Ann Hanlon
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 217, Entry 434
Source	LDS Film 1656509
Witnessed Marriage Of	Charles Seed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130855&Relationship=Groom
Witnessed Marriage Of	Elizabeth Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130855&Relationship=Bride



