

Wright Gleave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070328
First Name (With Contractions)	Wright
First Name (Without Contractions)	Wright
Surname	Gleave
Gender	Male
Abode	Sir Thomas' Buildings
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1808
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	12 Jun 1808
Register	Baptisms 1799 - 1810, Page 253, Entry 28
Source	LDS Film 1656377
Parent Of	Alice Gleave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070328&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070328&Relationship=2ndParent



