

Hugh Merideep	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082081
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Merideep
Gender	Male
Abode	Denison St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1814, Page 180, Entry 1433
Source	LDS Film 1656377
Parent Of	Hugh Merideep	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082081&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082081&Relationship=2ndParent



