

Thomas Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060120
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ellison
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Mar 1839
Witnesses	Thomas Ellison, (X); Eleanor Ellison, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 140, Entry 279
Source	LDS Film 93844
Witnessed Marriage Of	Oliver Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060120&Relationship=Groom
Witnessed Marriage Of	Susanna Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060120&Relationship=Bride



