

Robert Fielding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241838
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fielding
Gender	Male
Abode	Gomer? St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1857
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1856 - 1857, Page 239, Entry 1905
Source	LDS Film 93887
Parent Of	Robert Fielding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241838&Relationship=Baptised
Married To	Clementina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241838&Relationship=2ndParent



