

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153216
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Greenland St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Dec 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1835 - 1836, Page 171, Entry 1366
Source	LDS Film 1656422
Parent	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153216&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153216&Relationship=2ndParent



