

William Donnan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057504
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Donnan
Parent's Occupation (As Documented)	Laborer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	New Bird St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Mar 1809
Date Of Death	27 Mar 1809
Age At Death	4 Years
Age At Death (Years)	4
Register	Burials 1809, Page 2, Entry 56
Source	LDS Film 93913
Parent	James Donnan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057504&Relationship=1stParent



