

William Franklin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110085021
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Franklin
Gender	Male
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	19 Mar 1857
Witnesses	Margaret Mc Evay; William Franklin
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 92, Entry 184
Source	LDS Film 2147914
Witnessed Marriage Of	Mathew Chester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085021&Relationship=Groom
Witnessed Marriage Of	Sarah Franklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085021&Relationship=Bride



