

Henry Gunschmann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291288
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gunschmann
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Parry St. Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Apr 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 361, Entry 2881
Source	LDS Film 1656422
Parent	Frederick Gunschmann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291288&Relationship=1stParent
Parent	Margreda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291288&Relationship=2ndParent



