

George Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020750
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Harding
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Oct 1768
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1765 - 1769, Page 38, Entry 42
Source	LDS Film 1656377
Parent Of	Moses Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020750&Relationship=Deceased



