

Thomas Penny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127437
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Penny
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	11 Jun 1806
Occupation (As Documented)	Drugest
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Date Of Child's Death	9 Jun 1806
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 6, Entry 6
Source	LDS Film 1468979
Parent Of	Edward Penny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127437&Relationship=Deceased
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127437&Relationship=2ndParent



