

Charles Johncock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006569
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Johncock
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Jan 1797
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	James Holliwell; Isaac Wood, (X)
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1798, Page 331, Entry 7
Source	LDS Film 93839
Witnessed By	James Holliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006569&Relationship=Witness_1
Witnessed By	Isaac Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006569&Relationship=Witness_2
Married To	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006569&Relationship=Bride



